Date; Time; EngineRPM (rpm); VehicleSpeed (km/h); EngineLoad (%); CoolantTemp (C); FuelLevel (%); IntakeAirTemp (C); V01
15-Apr-2020;21:21:28; 836.0; 0.0; 59.2; 83.0; 43.5; 20.0
15-Apr-2020;21:21:40; 827.0; 4.0; 78.4; 83.0; 43.5; 23.0
15-Apr-2020;21:21:52; 1497.0; 38.0; 35.7; 83.0; 43.5; 21.0
15-Apr-2020;21:22:03; 856.0; 4.0; 54.5; 84.0; 43.5; 18.0
15-Apr-2020;21:22:15; 1748.0; 34.0; NaN; 84.0; 43.5; 24.0
15-Apr-2020;21:22:26; 1640.0; 49.0; NaN; 85.0; 43.5; 14.0
15-Apr-2020;21:22:38; 1486.0; 56.0; 84.7; 85.0; 43.5; 19.0
15-Apr-2020;21:22:49; 1296.0; 63.0; 98.8; 85.0; 43.5; 18.0
15-Apr-2020;21:23:01; 1174.0; 57.0; 78.8; 85.0; 43.5; 18.0
15-Apr-2020;21:23:12; 1248.0; 61.0; 92.9; 84.0; 43.5; 19.0
15-Apr-2020;21:23:24; 1197.0; 58.0; 16.9; 83.0; 43.5; 14.0
15-Apr-2020;21:23:35; 1303.0; 64.0; NaN; NaN; 43.5; 17.0
15-Apr-2020;21:23:47; 1333.0; 65.0; 0.0; 81.0; 43.5; 17.0
15-Apr-2020;21:23:58; 1316.0; 63.0; NaN; NaN; 43.5; 17.0
15-Apr-2020;21:24:10; 1251.0; 61.0; 96.9; 83.0; 43.5; 16.0
15-Apr-2020;21:24:21; 1215.0; 59.0; 75.7; 85.0; 43.5; 15.0
15-Apr-2020;21:24:33; 1211.0; 60.0; 60.8; 86.0; 43.5; 15.0
15-Apr-2020;21:24:45; 1284.0; 62.0; 32.9; 85.0; 43.5; 15.0
15-Apr-2020;21:24:56; 1228.0; 60.0; 76.1; 83.0; 43.5; 17.0
15-Apr-2020;21:25:08; 1248.0; 60.0; 72.1; 83.0; 43.5; 15.0
15-Apr-2020;21:25:19; 1208.0; 59.0; 69.0; 83.0; 43.5; 15.0
15-Apr-2020;21:25:31; 1217.0; 59.0; 0.0; 83.0; 43.5; 15.0
15-Apr-2020;21:25:42; 1278.0; 62.0; 0.4; 81.0; 43.5; 15.0
15-Apr-2020;21:25:54; 846.0; 60.0; 31.8; 81.0; 43.5; 14.0
15-Apr-2020;21:26:05; 1418.0; 66.0; 27.8; 81.0; 43.5; 16.0
15-Apr-2020;21:26:17; 2205.0; 68.0; 44.2; 82.0; 43.5; 16.0
15-Apr-2020;21:26:28; 1152.0; 56.0; 9.8; 85.0; 43.5; 12.0
15-Apr-2020;21:26:40; 1267.0; 62.0; 81.2; 84.0; 43.5; 16.0
15-Apr-2020;21:26:51; 1417.0; 69.0; 72.2; 84.0; 43.5; 14.0
15-Apr-2020;21:27:03; 1383.0; 66.0; 78.0; 84.0; 43.5; 13.0
15-Apr-2020;21:27:14; 1323.0; 64.0; 82.0; 85.0; 43.5; 13.0
15-Apr-2020;21:27:26; 1282.0; 63.0; 79.6; 86.0; 43.5; 13.0
